id,site,timestamp,year,place,dataset,answers.id,answers.value,answers.pass,answers.commentValue,answers.value.urlValue,answers.value.descValue,reviewed,reviewResult,reviewComments,details,isCurrent,isOpen,submitter,reviewer,score
2ec81933-0237-4579-97d6-275d84a8f531,global,2016-12-12T21:41:42,2016,mx,procurement,open_licence,Yes,true,,https://sites.google.com/site/cnetuc/contrataciones,Compranet contracts per year,Yes,Yes,Data is up to date. You can download the data in XLS and the license is open. ,,Yes,Yes,Oscar Montiel,Oscar Montiel,100
,,,,,,format,CSV;XLS,true,,https://datos.gob.mx/busca/dataset/procedimientos-de-contratacion-2017,Compranet contracts,,,,,,,,,
,,,,,,bulk,Yes,true,,,,,,,,,,,,
,,,,,,timely,Yes,true,,,,,,,,,,,,
,,,,,,online_free,Yes,true,,,,,,,,,,,,
,,,,,,free,Yes,true,,,,,,,,,,,,
,,,,,,findable,3,false,,,,,,,,,,,,
,,,,,,findable_steps,in the main page for compranet you can find the link to the contracts,false,,,,,,,,,,,,
,,,,,,licence_url,https://datos.gob.mx/libreusomx,false,,,,,,,,,,,,
,,,,,,collector_gov,Yes,true,,,,,,,,,,,,
,,,,,,usability,3,false,,,,,,,,,,,,
,,,,,,collector_name,Secretaría de la Función Pública,false,,,,,,,,,,,,
,,,,,,collector_non_gov,Tenders per government office;Awards per government office;Tender name;Tender description;Tender status;Award title;Award description;Value of the award;Supplier's name,false,,,,,,,,,,,,
,,,,,,online_otherwise,,false,,,,,,,,,,,,
,,,,,,characteristics,,false,,,,,,,,,,,,
,,,,,,location,,false,,,,,,,,,,,,
094a2b76-d173-4c8d-b9f9-2a73867b7ed2,global,2017-08-07T08:48:28,2016,sg,water,open_licence,No,false,,https://data.gov.sg/dataset/drinking-water-quality,,Yes,Yes,"This entry was updated after a discussion between members of Open Knowledge International and the government of Singapore (see discussion here: https://discuss.okfn.org/t/entry-for-water-sg/5398/3). In this year, we accept national aggregate water quality data. These have been published by the Singapore government in 2016. 

In the future water quality data must also be available at the level of water sources (for instance taps). Aggregated, national figures alone will not suffice to reach a high score.",,Yes,No,Danny Lämmerhirt,Danny Lämmerhirt,60
,,,,,,format,Yes,false,,https://www.pub.gov.sg/Documents/WQ2016.pdf,,,,,,,,,,
,,,,,,bulk,Yes,true,,,,,,,,,,,,
,,,,,,timely,Yes,true,,,,,,,,,,,,
,,,,,,online_free,Yes,true,,,,,,,,,,,,
,,,,,,free,3,true,,,,,,,,,,,,
,,,,,,findable,Searched for water quality data,false,,,,,,,,,,,,
,,,,,,findable_steps,Yes,false,,,,,,,,,,,,
,,,,,,licence_url,2,false,,,,,,,,,,,,
,,,,,,collector_gov,Singapore National Water Agency,true,,,,,,,,,,,,
,,,,,,usability,Fecal coliform;Arsenic;Fluoride levels;Nitrates;Total Dissolved Solids;Available for entire country,false,,,,,,,,,,,,
,,,,,,collector_name,,false,,,,,,,,,,,,
,,,,,,collector_non_gov,,false,,,,,,,,,,,,
,,,,,,online_otherwise,,false,,,,,,,,,,,,
,,,,,,characteristics,,false,,,,,,,,,,,,
,,,,,,location,,false,,,,,,,,,,,,
3fb93347-41b7-47b2-a992-b2d7b1d2ff7d,global,2017-08-07T08:22:54,2016,fr,draftlegislation,open_licence,No,false,,https://data.assemblee-nationale.fr/travaux-parlementaires/dossiers-legislatifs,Bills data from National Assembly,Yes,Yes,"This entry was changed after a discussion on the Open Knowledge Forum, see here: https://discuss.okfn.org/t/entry-for-draftlegislation-fr/5581

Some data is available in machine-readable, open formats, including JSON, XML, CSV or Postgre SQL 8.4 format. See as stated the relevant sites: https://data.assemblee-nationale.fr & https://data.senat.fr. However, the bill content is required to be machine-readable, so that the entire dataset can count as machine-readable. Since the bill content (i.e. bill text) is not machine-readable, the dataset is not considered to be machine-readable.","The submitter described how the French draft legislation dataset is composed. The bottom line: Senate and National Assembly publish data to very different degrees. The different key data characteristics are spread across different data files, and are hard to put together.

1) Content of bills is never published as machine-readable data, only as HTML and PDF files on the official websites. 2) Authors of bills are missing from Senate's data but sufficiently enough present at least for all discussed bills in National Assembly's data. Yet, author names are not part of the bill texts. The National Assembly requires author names to be collected through ids in another dataset. This means users need to put these datasets together.  3) Only the National Assembly publishes data on voting records [but not for all votes]. The Senate does not publish any voting record as data. Votes on bills per member are partially published as OpenData for the National Assembly when a public scrutiny happened (which is the case for most important bills but not all), and associating a vote to a bill is very complex. Votes at the Senate are only published in html pages on the official website. 4) Transcripts of discussions around a bill are published as separate datasets that are not trivial to bind with bills data. 5) Final status of bills can easily be found in Senate's data. Ongoing status is available in National Assembly's data although it needs to be interpreted from analysing information on all parliamentary steps.

Data is released with the national French Open License, but with an explicit warning that it remains subject to the 2002-1064 decree https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000413818 which authorizes the data owner to refuse to grant the license to a reuser, hence making it not really openly licensed. See https://rip.journal-officiel.gouv.fr/index.php/pages/juridiques Further discussion here https://discuss.okfn.org/t/entry-for-national-laws-france/5461/6",Yes,No,anonymous,Danny Lämmerhirt,45
,,,,,,format,No,false,,https://data.assemblee-nationale.fr/travaux-parlementaires/debats,Debates data from National Assembly,,,,,,,,,
,,,,,,bulk,Yes,false,,https://data.assemblee-nationale.fr/travaux-parlementaires/votes,Votes data from National Assembly,,,,,,,,,
,,,,,,timely,Yes,true,,https://data.senat.fr/dosleg/,Bills data from Senate,,,,,,,,,
,,,,,,online_free,Yes,true,,,,,,,,,,,,
,,,,,,free,3,true,,,,,,,,,,,,
